#Firmware: MS2/Extra release 3.3.3  20141112 12:53GMT(c)KC/JSM/JB   MS2
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
1.0,1.0,0.0,1.0,0.53988,20575.697
1.0,1.0,0.0,1.0,0.53658,20576.234
1.0,0.0,0.0,1.0,0.53724,20576.771
1.0,0.0,0.0,1.0,0.53856,20577.31
1.0,0.0,0.0,1.0,0.53922,20577.85
1.0,0.0,0.0,1.0,0.53856,20578.389
1.0,0.0,0.0,1.0,0.53658,20578.926
1.0,0.0,0.0,1.0,0.53328,20579.459
1.0,0.0,0.0,1.0,0.53064,20579.99
1.0,0.0,0.0,1.0,0.53394,20580.523
1.0,0.0,0.0,1.0,0.53064,20581.055
1.0,0.0,0.0,1.0,0.52998,20581.584
1.0,1.0,0.0,1.0,0.52404,20582.107
1.0,1.0,0.0,1.0,0.52074,20582.629
1.0,1.0,0.0,1.0,0.52074,20583.15
1.0,1.0,0.0,1.0,0.52206,20583.672
1.0,1.0,0.0,1.0,0.52338,20584.195
1.0,1.0,0.0,1.0,0.5214,20584.717
1.0,1.0,0.0,1.0,0.51546,20585.232
1.0,1.0,0.0,1.0,0.51018,20585.742
1.0,1.0,0.0,1.0,0.50688,20586.25
1.0,1.0,0.0,1.0,0.50622,20586.756
1.0,0.0,0.0,1.0,0.50754,20587.264
1.0,0.0,0.0,1.0,0.5115,20587.775
1.0,0.0,0.0,1.0,0.51282,20588.29
MARK 024
1.0,0.0,0.0,1.0,587.38745,21175.676
1.0,0.0,0.0,1.0,0.61974,21176.295
1.0,0.0,0.0,1.0,0.6204,21176.916
1.0,0.0,0.0,1.0,0.61974,21177.535
1.0,0.0,0.0,1.0,0.61974,21178.154
1.0,0.0,0.0,1.0,0.6204,21178.775
1.0,0.0,0.0,1.0,0.62106,21179.396
1.0,0.0,0.0,1.0,0.62238,21180.02
1.0,0.0,0.0,1.0,0.61908,21180.639
1.0,1.0,0.0,1.0,1.85922,21182.498
1.0,1.0,0.0,1.0,0.63954,21183.137
1.0,1.0,0.0,1.0,0.62502,21183.762
1.0,1.0,0.0,1.0,0.62568,21184.387
1.0,1.0,0.0,1.0,0.62634,21185.014
1.0,1.0,0.0,1.0,0.627,21185.64
1.0,1.0,0.0,1.0,0.62964,21186.27
1.0,0.0,0.0,1.0,0.62766,21186.896
1.0,0.0,0.0,1.0,0.62766,21187.523
1.0,0.0,0.0,1.0,0.62898,21188.152
1.0,0.0,0.0,1.0,0.62832,21188.781
1.0,0.0,0.0,1.0,0.62898,21189.41
1.0,0.0,0.0,1.0,0.6303,21190.041
1.0,0.0,0.0,1.0,0.62898,21190.67
1.0,0.0,0.0,1.0,0.62832,21191.299
1.0,0.0,0.0,1.0,0.63162,21191.93
1.0,0.0,0.0,1.0,0.62898,21192.559
1.0,0.0,0.0,1.0,0.63228,21193.191
1.0,1.0,0.0,1.0,0.63228,21193.824
1.0,1.0,0.0,1.0,0.63294,21194.457
1.0,1.0,0.0,1.0,0.63426,21195.092
1.0,1.0,0.0,1.0,0.6336,21195.725
1.0,1.0,0.0,1.0,0.63492,21196.36
1.0,1.0,0.0,1.0,0.63558,21196.994
1.0,1.0,0.0,1.0,0.6369,21197.63
1.0,1.0,0.0,1.0,0.6369,21198.268
1.0,1.0,0.0,1.0,0.63822,21198.906
1.0,0.0,0.0,1.0,0.63888,21199.545
1.0,0.0,0.0,1.0,0.63888,21200.184
1.0,0.0,0.0,1.0,0.63954,21200.822
1.0,0.0,0.0,1.0,0.63954,21201.46
1.0,0.0,0.0,1.0,0.6402,21202.102
1.0,0.0,0.0,1.0,0.63954,21202.74
1.0,0.0,0.0,1.0,0.6402,21203.38
1.0,0.0,0.0,1.0,0.64086,21204.021
1.0,0.0,0.0,1.0,0.64614,21204.668
1.0,0.0,0.0,1.0,0.6402,21205.309
1.0,0.0,0.0,1.0,0.6435,21205.951
1.0,1.0,0.0,1.0,0.64482,21206.596
1.0,1.0,0.0,1.0,0.64548,21207.24
1.0,1.0,0.0,1.0,0.64614,21207.887
1.0,1.0,0.0,1.0,0.64614,21208.533
1.0,1.0,0.0,1.0,0.64746,21209.18
1.0,1.0,0.0,1.0,0.64878,21209.828
1.0,1.0,0.0,1.0,0.64944,21210.479
1.0,1.0,0.0,1.0,0.65076,21211.129
1.0,1.0,0.0,1.0,0.65076,21211.78
1.0,0.0,0.0,1.0,0.65142,21212.432
1.0,0.0,0.0,1.0,0.65208,21213.084
1.0,0.0,0.0,1.0,0.65142,21213.736
1.0,0.0,0.0,1.0,0.65208,21214.389
1.0,0.0,0.0,1.0,0.6534,21215.043
1.0,0.0,0.0,1.0,0.65208,21215.695
1.0,0.0,0.0,1.0,0.6534,21216.35
1.0,0.0,0.0,1.0,0.65406,21217.004
1.0,0.0,0.0,1.0,0.65406,21217.658
1.0,0.0,0.0,1.0,0.65604,21218.314
1.0,0.0,0.0,1.0,0.65274,21218.967
1.0,1.0,0.0,1.0,1.95954,21220.926
1.0,1.0,0.0,1.0,0.67386,21221.6
1.0,1.0,0.0,1.0,0.65934,21222.26
1.0,1.0,0.0,1.0,0.65934,21222.92
1.0,1.0,0.0,1.0,0.66132,21223.582
1.0,1.0,0.0,1.0,0.66132,21224.244
1.0,1.0,0.0,1.0,0.66462,21224.908
1.0,0.0,0.0,1.0,0.66198,21225.57
1.0,0.0,0.0,1.0,0.66264,21226.232
1.0,0.0,0.0,1.0,0.6633,21226.896
1.0,0.0,0.0,1.0,0.66396,21227.56
1.0,0.0,0.0,1.0,0.66462,21228.225
1.0,0.0,0.0,1.0,0.66528,21228.89
1.0,0.0,0.0,1.0,0.66462,21229.555
1.0,0.0,0.0,1.0,0.6633,21230.219
1.0,0.0,0.0,1.0,0.66726,21230.887
1.0,0.0,0.0,1.0,0.66396,21231.55
1.0,0.0,0.0,1.0,0.66726,21232.219
1.0,1.0,0.0,1.0,0.66858,21232.887
1.0,1.0,0.0,1.0,0.66858,21233.555
1.0,1.0,0.0,1.0,0.67122,21234.227
1.0,1.0,0.0,1.0,0.6699,21234.896
1.0,1.0,0.0,1.0,0.67122,21235.568
1.0,1.0,0.0,1.0,0.67254,21236.24
1.0,1.0,0.0,1.0,0.6732,21236.914
1.0,1.0,0.0,1.0,0.67386,21237.588
1.0,1.0,0.0,1.0,0.67518,21238.264
1.0,0.0,0.0,1.0,0.67584,21238.94
1.0,0.0,0.0,1.0,0.67584,21239.615
1.0,0.0,0.0,1.0,0.67584,21240.291
1.0,0.0,0.0,1.0,0.67716,21240.969
1.0,0.0,0.0,1.0,0.67716,21241.646
1.0,0.0,0.0,1.0,0.6765,21242.322
1.0,0.0,0.0,1.0,0.67848,21243.0
1.0,0.0,0.0,1.0,0.67782,21243.678
1.0,0.0,0.0,1.0,0.68376,21244.361
1.0,0.0,0.0,1.0,0.67782,21245.04
1.0,0.0,0.0,1.0,0.68112,21245.72
1.0,1.0,0.0,1.0,0.68244,21246.402
1.0,1.0,0.0,1.0,0.6831,21247.086
1.0,1.0,0.0,1.0,0.68376,21247.77
1.0,1.0,0.0,1.0,0.68376,21248.453
1.0,1.0,0.0,1.0,0.68508,21249.139
1.0,1.0,0.0,1.0,0.68574,21249.824
1.0,1.0,0.0,1.0,0.68772,21250.512
1.0,1.0,0.0,1.0,0.68838,21251.2
1.0,1.0,0.0,1.0,0.68838,21251.887
1.0,0.0,0.0,1.0,0.68904,21252.576
1.0,0.0,0.0,1.0,0.6897,21253.266
1.0,0.0,0.0,1.0,0.68904,21253.955
1.0,0.0,0.0,1.0,0.69036,21254.645
1.0,0.0,0.0,1.0,0.69168,21255.336
1.0,0.0,0.0,1.0,0.69102,21256.027
1.0,0.0,0.0,1.0,0.69234,21256.719
1.0,0.0,0.0,1.0,0.69234,21257.41
1.0,0.0,0.0,1.0,0.69234,21258.102
1.0,0.0,0.0,1.0,0.69366,21258.795
1.0,0.0,0.0,1.0,0.69168,21259.486
1.0,1.0,0.0,1.0,2.0757,21261.562
1.0,1.0,0.0,1.0,0.71214,21262.275
1.0,1.0,0.0,1.0,0.69762,21262.973
1.0,1.0,0.0,1.0,0.69828,21263.672
1.0,1.0,0.0,1.0,0.70026,21264.373
1.0,1.0,0.0,1.0,0.70026,21265.074
1.0,1.0,0.0,1.0,0.70224,21265.777
1.0,0.0,0.0,1.0,0.70026,21266.479
1.0,0.0,0.0,1.0,0.70224,21267.182
1.0,0.0,0.0,1.0,0.70356,21267.885
1.0,0.0,0.0,1.0,0.7029,21268.588
1.0,0.0,0.0,1.0,0.7029,21269.291
1.0,0.0,0.0,1.0,0.70488,21269.996
1.0,0.0,0.0,1.0,0.70488,21270.701
1.0,0.0,0.0,1.0,0.70422,21271.406
1.0,0.0,0.0,1.0,0.70752,21272.113
1.0,0.0,0.0,1.0,0.70488,21272.818
1.0,0.0,0.0,1.0,0.70818,21273.527
1.0,1.0,0.0,1.0,0.70884,21274.236
1.0,1.0,0.0,1.0,0.7095,21274.945
1.0,1.0,0.0,1.0,0.71214,21275.658
1.0,1.0,0.0,1.0,0.71016,21276.37
1.0,1.0,0.0,1.0,0.71214,21277.082
1.0,1.0,0.0,1.0,0.71346,21277.795
1.0,1.0,0.0,1.0,0.71412,21278.51
1.0,1.0,0.0,1.0,0.71478,21279.225
1.0,1.0,0.0,1.0,0.71676,21279.941
1.0,0.0,0.0,1.0,0.71742,21280.658
1.0,0.0,0.0,1.0,0.71742,21281.375
1.0,0.0,0.0,1.0,0.71808,21282.094
1.0,0.0,0.0,1.0,0.7194,21282.812
1.0,0.0,0.0,1.0,0.7194,21283.531
1.0,0.0,0.0,1.0,0.71874,21284.25
1.0,0.0,0.0,1.0,0.7194,21284.969
1.0,0.0,0.0,1.0,0.72072,21285.69
1.0,0.0,0.0,1.0,0.72732,21286.416
1.0,0.0,0.0,1.0,0.72006,21287.137
1.0,0.0,0.0,1.0,0.72336,21287.86
1.0,1.0,0.0,1.0,0.72534,21288.584
1.0,1.0,0.0,1.0,0.726,21289.31
1.0,1.0,0.0,1.0,0.72666,21290.037
1.0,1.0,0.0,1.0,0.72732,21290.764
1.0,1.0,0.0,1.0,0.72864,21291.492
1.0,1.0,0.0,1.0,0.72996,21292.223
1.0,1.0,0.0,1.0,0.73128,21292.953
1.0,1.0,0.0,1.0,0.73194,21293.686
1.0,1.0,0.0,1.0,0.73326,21294.418
1.0,0.0,0.0,1.0,0.73392,21295.152
1.0,0.0,0.0,1.0,0.73392,21295.887
1.0,0.0,0.0,1.0,0.73392,21296.621
1.0,0.0,0.0,1.0,0.7359,21297.357
1.0,0.0,0.0,1.0,0.73656,21298.094
1.0,0.0,0.0,1.0,0.7359,21298.83
1.0,0.0,0.0,1.0,0.73788,21299.568
1.0,0.0,0.0,1.0,0.73788,21300.307
1.0,0.0,0.0,1.0,0.73986,21301.047
1.0,0.0,0.0,1.0,0.74118,21301.787
1.0,0.0,0.0,1.0,0.73788,21302.525
1.0,1.0,0.0,1.0,2.21694,21304.742
1.0,1.0,0.0,1.0,0.75966,21305.502
1.0,1.0,0.0,1.0,0.74316,21306.244
1.0,1.0,0.0,1.0,0.7458,21306.99
1.0,1.0,0.0,1.0,0.74712,21307.738
1.0,1.0,0.0,1.0,0.74844,21308.486
1.0,1.0,0.0,1.0,0.74976,21309.236
1.0,0.0,0.0,1.0,0.74778,21309.984
1.0,0.0,0.0,1.0,0.7491,21310.734
1.0,0.0,0.0,1.0,0.75108,21311.486
1.0,0.0,0.0,1.0,0.75042,21312.236
1.0,0.0,0.0,1.0,0.75108,21312.988
1.0,0.0,0.0,1.0,0.75372,21313.742
1.0,0.0,0.0,1.0,0.75306,21314.496
1.0,0.0,0.0,1.0,0.75174,21315.248
1.0,0.0,0.0,1.0,0.75504,21316.004
1.0,0.0,0.0,1.0,0.75174,21316.756
1.0,0.0,0.0,1.0,0.7557,21317.512
1.0,1.0,0.0,1.0,0.75702,21318.27
1.0,1.0,0.0,1.0,0.75834,21319.027
1.0,1.0,0.0,1.0,0.75966,21319.787
1.0,1.0,0.0,1.0,0.75834,21320.545
1.0,1.0,0.0,1.0,0.759,21321.305
1.0,1.0,0.0,1.0,0.76164,21322.066
1.0,1.0,0.0,1.0,0.7623,21322.828
1.0,1.0,0.0,1.0,0.76164,21323.59
1.0,1.0,0.0,1.0,0.76296,21324.354
1.0,0.0,0.0,1.0,0.76296,21325.117
1.0,0.0,0.0,1.0,0.76362,21325.88
1.0,0.0,0.0,1.0,0.76362,21326.645
1.0,0.0,0.0,1.0,0.7656,21327.41
1.0,0.0,0.0,1.0,0.76428,21328.174
1.0,0.0,0.0,1.0,0.76296,21328.938
1.0,0.0,0.0,1.0,0.76494,21329.703
1.0,0.0,0.0,1.0,0.76494,21330.469
1.0,0.0,0.0,1.0,0.77154,21331.24
1.0,0.0,0.0,1.0,0.76362,21332.004
1.0,0.0,0.0,1.0,0.76692,21332.771
1.0,1.0,0.0,1.0,0.7689,21333.541
1.0,1.0,0.0,1.0,0.76758,21334.309
1.0,1.0,0.0,1.0,0.76692,21335.076
1.0,1.0,0.0,1.0,0.76626,21335.842
1.0,1.0,0.0,1.0,0.7656,21336.607
1.0,1.0,0.0,1.0,0.7656,21337.373
1.0,1.0,0.0,1.0,0.76626,21338.139
1.0,1.0,0.0,1.0,0.7656,21338.904
1.0,1.0,0.0,1.0,0.76626,21339.67
1.0,0.0,0.0,1.0,0.76626,21340.436
1.0,0.0,0.0,1.0,0.76758,21341.203
1.0,0.0,0.0,1.0,0.7656,21341.969
1.0,0.0,0.0,1.0,0.76758,21342.736
1.0,0.0,0.0,1.0,0.76824,21343.504
1.0,0.0,0.0,1.0,0.76824,21344.271
1.0,0.0,0.0,1.0,0.7689,21345.041
1.0,0.0,0.0,1.0,0.76956,21345.81
1.0,0.0,0.0,1.0,0.77022,21346.58
1.0,0.0,0.0,1.0,0.77088,21347.352
1.0,0.0,0.0,1.0,0.76824,21348.12
1.0,1.0,0.0,1.0,2.30208,21350.422
1.0,1.0,0.0,1.0,0.78474,21351.207
1.0,1.0,0.0,1.0,0.76824,21351.975
1.0,1.0,0.0,1.0,0.76956,21352.744
1.0,1.0,0.0,1.0,0.7689,21353.514
1.0,1.0,0.0,1.0,0.7689,21354.283
1.0,1.0,0.0,1.0,0.76956,21355.053
1.0,0.0,0.0,1.0,0.76758,21355.82
1.0,0.0,0.0,1.0,0.76758,21356.588
1.0,0.0,0.0,1.0,0.76824,21357.355
1.0,0.0,0.0,1.0,0.76758,21358.123
1.0,0.0,0.0,1.0,0.7689,21358.893
1.0,0.0,0.0,1.0,0.77088,21359.664
1.0,0.0,0.0,1.0,0.77022,21360.434
1.0,0.0,0.0,1.0,0.76758,21361.201
1.0,0.0,0.0,1.0,0.7722,21361.973
1.0,0.0,0.0,1.0,0.7689,21362.742
1.0,0.0,0.0,1.0,0.77286,21363.516
1.0,1.0,0.0,1.0,0.77286,21364.29
1.0,1.0,0.0,1.0,0.77154,21365.06
1.0,1.0,0.0,1.0,0.77286,21365.834
1.0,1.0,0.0,1.0,0.77022,21366.604
1.0,1.0,0.0,1.0,0.77022,21367.373
1.0,1.0,0.0,1.0,0.77088,21368.145
1.0,1.0,0.0,1.0,0.76956,21368.914
1.0,1.0,0.0,1.0,0.76956,21369.684
1.0,1.0,0.0,1.0,0.77022,21370.453
1.0,0.0,0.0,1.0,0.77022,21371.223
1.0,0.0,0.0,1.0,0.76956,21371.992
1.0,0.0,0.0,1.0,0.77022,21372.762
1.0,0.0,0.0,1.0,0.77154,21373.533
1.0,0.0,0.0,1.0,0.77088,21374.305
1.0,0.0,0.0,1.0,0.77022,21375.074
1.0,0.0,0.0,1.0,0.77022,21375.844
1.0,0.0,0.0,1.0,0.77088,21376.615
1.0,0.0,0.0,1.0,0.77748,21377.393
1.0,0.0,0.0,1.0,0.77088,21378.164
1.0,0.0,0.0,1.0,0.7722,21378.936
1.0,1.0,0.0,1.0,0.77418,21379.709
1.0,1.0,0.0,1.0,0.7722,21380.48
1.0,1.0,0.0,1.0,0.7722,21381.252
1.0,1.0,0.0,1.0,0.77286,21382.025
1.0,1.0,0.0,1.0,0.77154,21382.797
1.0,1.0,0.0,1.0,0.77154,21383.568
1.0,1.0,0.0,1.0,0.77088,21384.34
1.0,1.0,0.0,1.0,0.7722,21385.111
1.0,1.0,0.0,1.0,0.7722,21385.883
1.0,0.0,0.0,1.0,0.7722,21386.654
1.0,0.0,0.0,1.0,0.7722,21387.426
1.0,0.0,0.0,1.0,0.77154,21388.197
1.0,0.0,0.0,1.0,0.77286,21388.97
1.0,0.0,0.0,1.0,0.77484,21389.746
1.0,0.0,0.0,1.0,0.77352,21390.52
1.0,0.0,0.0,1.0,0.77484,21391.295
1.0,0.0,0.0,1.0,0.77484,21392.07
1.0,0.0,0.0,1.0,0.77616,21392.846
1.0,0.0,0.0,1.0,0.77748,21393.623
1.0,0.0,0.0,1.0,0.77352,21394.396
1.0,1.0,0.0,1.0,2.31726,21396.713
1.0,1.0,0.0,1.0,0.79002,21397.502
1.0,1.0,0.0,1.0,0.77154,21398.273
1.0,1.0,0.0,1.0,0.77352,21399.047
1.0,1.0,0.0,1.0,0.77418,21399.82
1.0,1.0,0.0,1.0,0.77352,21400.594
1.0,1.0,0.0,1.0,0.7755,21401.37
1.0,0.0,0.0,1.0,0.7722,21402.14
1.0,0.0,0.0,1.0,0.77352,21402.914
1.0,0.0,0.0,1.0,0.77418,21403.688
1.0,0.0,0.0,1.0,0.77352,21404.46
1.0,0.0,0.0,1.0,0.77418,21405.234
1.0,0.0,0.0,1.0,0.7755,21406.01
1.0,0.0,0.0,1.0,0.77484,21406.785
1.0,0.0,0.0,1.0,0.77352,21407.559
1.0,0.0,0.0,1.0,0.77682,21408.336
1.0,0.0,0.0,1.0,0.77418,21409.11
1.0,0.0,0.0,1.0,0.77682,21409.887
1.0,1.0,0.0,1.0,0.77682,21410.664
1.0,1.0,0.0,1.0,0.77682,21411.441
1.0,1.0,0.0,1.0,0.7788,21412.22
1.0,1.0,0.0,1.0,0.77616,21412.996
1.0,1.0,0.0,1.0,0.77748,21413.773
1.0,1.0,0.0,1.0,0.77748,21414.55
1.0,1.0,0.0,1.0,0.77748,21415.328
1.0,1.0,0.0,1.0,0.77616,21416.104
1.0,1.0,0.0,1.0,0.77682,21416.88
1.0,0.0,0.0,1.0,0.77814,21417.658
1.0,0.0,0.0,1.0,0.77682,21418.436
1.0,0.0,0.0,1.0,0.77748,21419.213
1.0,0.0,0.0,1.0,0.77814,21419.99
1.0,0.0,0.0,1.0,0.77814,21420.768
1.0,0.0,0.0,1.0,0.77748,21421.545
1.0,0.0,0.0,1.0,0.77814,21422.322
1.0,0.0,0.0,1.0,0.77946,21423.102
1.0,0.0,0.0,1.0,0.78474,21423.887
1.0,0.0,0.0,1.0,0.77748,21424.664
1.0,0.0,0.0,1.0,0.78144,21425.445
1.0,1.0,0.0,1.0,0.78342,21426.229
1.0,1.0,0.0,1.0,0.7821,21427.01
1.0,1.0,0.0,1.0,0.78144,21427.791
1.0,1.0,0.0,1.0,0.78144,21428.572
MARK 025
1.0,1.0,0.0,1.0,575.0567,22003.629
1.0,1.0,0.0,1.0,0.37818,22004.008
1.0,0.0,0.0,1.0,0.3762,22004.385
1.0,0.0,0.0,1.0,0.37488,22004.76
1.0,0.0,0.0,1.0,0.3762,22005.137
1.0,0.0,0.0,1.0,0.37818,22005.516
1.0,0.0,0.0,1.0,0.38016,22005.896
1.0,0.0,0.0,1.0,0.38082,22006.277
1.0,0.0,0.0,1.0,0.38148,22006.658
1.0,0.0,0.0,1.0,0.38016,22007.04
1.0,0.0,0.0,1.0,0.37818,22007.418
1.0,0.0,0.0,1.0,0.37422,22007.793
1.0,1.0,0.0,1.0,1.11078,22008.904
1.0,1.0,0.0,1.0,0.38082,22009.285
1.0,1.0,0.0,1.0,0.37554,22009.66
1.0,1.0,0.0,1.0,0.37422,22010.035
1.0,1.0,0.0,1.0,0.37356,22010.408
1.0,1.0,0.0,1.0,0.3729,22010.781
1.0,1.0,0.0,1.0,0.37224,22011.154
1.0,0.0,0.0,1.0,0.36894,22011.523
1.0,0.0,0.0,1.0,0.3663,22011.89
1.0,0.0,0.0,1.0,0.36564,22012.256
1.0,0.0,0.0,1.0,0.36564,22012.621
1.0,0.0,0.0,1.0,0.36564,22012.986
1.0,0.0,0.0,1.0,0.36828,22013.355
1.0,0.0,0.0,1.0,0.36828,22013.725
1.0,0.0,0.0,1.0,0.36762,22014.092
1.0,0.0,0.0,1.0,0.36894,22014.46
1.0,0.0,0.0,1.0,0.36498,22014.826
1.0,0.0,0.0,1.0,0.363,22015.19
1.0,1.0,0.0,1.0,0.35904,22015.549
1.0,1.0,0.0,1.0,0.3564,22015.904
1.0,1.0,0.0,1.0,0.35772,22016.262
1.0,1.0,0.0,1.0,0.35838,22016.62
1.0,1.0,0.0,1.0,0.363,22016.982
1.0,1.0,0.0,1.0,0.3663,22017.35
1.0,1.0,0.0,1.0,0.36696,22017.717
1.0,1.0,0.0,1.0,0.3663,22018.084
1.0,1.0,0.0,1.0,0.363,22018.447
1.0,1.0,0.0,1.0,0.35904,22018.807
1.0,0.0,0.0,1.0,0.35574,22019.162
1.0,0.0,0.0,1.0,0.3531,22019.516
1.0,0.0,0.0,1.0,0.35244,22019.867
1.0,0.0,0.0,1.0,0.3531,22020.22
1.0,0.0,0.0,1.0,0.35574,22020.576
1.0,0.0,0.0,1.0,0.35904,22020.936
1.0,0.0,0.0,1.0,0.36234,22021.299
1.0,0.0,0.0,1.0,0.36498,22021.664
1.0,0.0,0.0,1.0,0.36102,22022.025
1.0,0.0,0.0,1.0,0.3597,22022.385
1.0,1.0,0.0,1.0,0.3564,22022.74
1.0,1.0,0.0,1.0,0.35244,22023.092
1.0,1.0,0.0,1.0,0.3498,22023.441
1.0,1.0,0.0,1.0,0.34914,22023.791
1.0,1.0,0.0,1.0,0.35046,22024.14
1.0,1.0,0.0,1.0,0.35244,22024.492
1.0,1.0,0.0,1.0,0.35442,22024.846
1.0,1.0,0.0,1.0,0.35508,22025.201
1.0,1.0,0.0,1.0,0.35442,22025.555
1.0,0.0,0.0,1.0,0.3531,22025.908
1.0,0.0,0.0,1.0,0.35046,22026.258
1.0,0.0,0.0,1.0,0.34782,22026.605
1.0,0.0,0.0,1.0,0.34584,22026.951
1.0,0.0,0.0,1.0,0.34584,22027.297
1.0,0.0,0.0,1.0,0.34518,22027.643
1.0,0.0,0.0,1.0,0.34782,22027.99
1.0,0.0,0.0,1.0,0.34914,22028.34
1.0,0.0,0.0,1.0,0.35046,22028.69
1.0,0.0,0.0,1.0,0.35178,22029.041
1.0,0.0,0.0,1.0,0.34914,22029.39
1.0,1.0,0.0,1.0,1.02498,22030.416
1.0,1.0,0.0,1.0,0.3465,22030.762
1.0,1.0,0.0,1.0,0.34254,22031.104
1.0,1.0,0.0,1.0,0.34254,22031.445
1.0,1.0,0.0,1.0,0.34452,22031.79
1.0,1.0,0.0,1.0,0.34518,22032.135
1.0,1.0,0.0,1.0,0.3465,22032.48
1.0,1.0,0.0,1.0,0.34452,22032.824
1.0,0.0,0.0,1.0,0.3432,22033.168
1.0,0.0,0.0,1.0,0.3399,22033.508
1.0,0.0,0.0,1.0,0.33792,22033.846
1.0,0.0,0.0,1.0,0.3366,22034.182
1.0,0.0,0.0,1.0,0.33726,22034.52
1.0,0.0,0.0,1.0,0.33792,22034.857
1.0,0.0,0.0,1.0,0.33924,22035.197
1.0,0.0,0.0,1.0,0.34188,22035.54
1.0,0.0,0.0,1.0,0.34188,22035.88
1.0,0.0,0.0,1.0,0.34452,22036.225
1.0,1.0,0.0,1.0,0.34254,22036.566
1.0,1.0,0.0,1.0,0.34122,22036.908
1.0,1.0,0.0,1.0,0.33792,22037.246
1.0,1.0,0.0,1.0,0.33462,22037.58
1.0,1.0,0.0,1.0,0.3333,22037.914
1.0,1.0,0.0,1.0,0.33132,22038.246
1.0,1.0,0.0,1.0,0.33198,22038.578
1.0,1.0,0.0,1.0,0.33198,22038.91
1.0,1.0,0.0,1.0,0.3333,22039.244
1.0,1.0,0.0,1.0,0.33462,22039.578
1.0,0.0,0.0,1.0,0.33528,22039.914
1.0,0.0,0.0,1.0,0.33594,22040.25
1.0,0.0,0.0,1.0,0.33528,22040.586
1.0,0.0,0.0,1.0,0.3333,22040.92
1.0,0.0,0.0,1.0,0.33132,22041.252
1.0,0.0,0.0,1.0,0.33066,22041.582
1.0,0.0,0.0,1.0,0.32868,22041.91
1.0,0.0,0.0,1.0,0.33132,22042.242
1.0,0.0,0.0,1.0,0.32868,22042.57
1.0,0.0,0.0,1.0,0.33066,22042.9
1.0,1.0,0.0,1.0,0.33132,22043.232
1.0,1.0,0.0,1.0,0.33066,22043.562
1.0,1.0,0.0,1.0,0.33,22043.893
1.0,1.0,0.0,1.0,0.33,22044.223
1.0,1.0,0.0,1.0,0.32868,22044.55
1.0,1.0,0.0,1.0,0.32934,22044.88
1.0,1.0,0.0,1.0,0.32934,22045.21
1.0,1.0,0.0,1.0,0.32868,22045.54
1.0,1.0,0.0,1.0,0.32868,22045.867
1.0,0.0,0.0,1.0,0.32802,22046.195
1.0,0.0,0.0,1.0,0.32736,22046.523
1.0,0.0,0.0,1.0,0.32604,22046.85
1.0,0.0,0.0,1.0,0.32538,22047.176
1.0,0.0,0.0,1.0,0.32604,22047.502
1.0,0.0,0.0,1.0,0.32538,22047.828
1.0,0.0,0.0,1.0,0.32538,22048.154
1.0,0.0,0.0,1.0,0.32604,22048.48
1.0,0.0,0.0,1.0,0.32538,22048.807
1.0,0.0,0.0,1.0,0.3267,22049.133
1.0,0.0,0.0,1.0,0.32406,22049.457
1.0,1.0,0.0,1.0,0.96228,22050.42
1.0,1.0,0.0,1.0,0.3267,22050.746
1.0,1.0,0.0,1.0,0.3234,22051.07
1.0,1.0,0.0,1.0,0.32142,22051.393
1.0,1.0,0.0,1.0,0.32076,22051.713
1.0,1.0,0.0,1.0,0.3201,22052.033
1.0,1.0,0.0,1.0,0.32142,22052.355
1.0,1.0,0.0,1.0,0.3201,22052.676
1.0,0.0,0.0,1.0,0.31944,22052.996
1.0,0.0,0.0,1.0,0.31944,22053.316
1.0,0.0,0.0,1.0,0.31746,22053.635
1.0,0.0,0.0,1.0,0.31746,22053.953
1.0,0.0,0.0,1.0,0.31812,22054.271
1.0,0.0,0.0,1.0,0.31746,22054.59
1.0,0.0,0.0,1.0,0.3168,22054.906
1.0,0.0,0.0,1.0,0.31878,22055.225
1.0,0.0,0.0,1.0,0.3168,22055.541
1.0,0.0,0.0,1.0,0.3168,22055.857
1.0,1.0,0.0,1.0,0.31416,22056.172
1.0,1.0,0.0,1.0,0.31218,22056.484
1.0,1.0,0.0,1.0,0.31152,22056.795
1.0,1.0,0.0,1.0,0.31218,22057.107
1.0,1.0,0.0,1.0,0.31416,22057.422
1.0,1.0,0.0,1.0,0.31614,22057.738
1.0,1.0,0.0,1.0,0.31746,22058.057
1.0,1.0,0.0,1.0,0.31746,22058.375
1.0,1.0,0.0,1.0,0.3168,22058.691
1.0,0.0,0.0,1.0,0.31614,22059.008
1.0,0.0,0.0,1.0,0.3135,22059.322
1.0,0.0,0.0,1.0,0.31218,22059.635
1.0,0.0,0.0,1.0,0.3102,22059.945
1.0,0.0,0.0,1.0,0.30888,22060.254
1.0,0.0,0.0,1.0,0.30822,22060.562
1.0,0.0,0.0,1.0,0.30954,22060.871
1.0,0.0,0.0,1.0,0.3102,22061.182
1.0,0.0,0.0,1.0,0.31416,22061.496
1.0,0.0,0.0,1.0,0.31284,22061.809
1.0,0.0,0.0,1.0,0.31548,22062.125
1.0,1.0,0.0,1.0,0.31548,22062.441
1.0,1.0,0.0,1.0,0.31284,22062.754
1.0,1.0,0.0,1.0,0.31086,22063.064
